﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,10,羽津,,白須賀一丁目,204,359,213,146
2013,平成25,10,羽津,,白須賀二丁目,90,170,92,78
2013,平成25,10,羽津,,白須賀三丁目,27,49,31,18
2013,平成25,10,羽津,,城山町,198,542,260,282
2013,平成25,10,羽津,,八田一丁目,329,766,383,383
2013,平成25,10,羽津,,八田二丁目,251,626,333,293
2013,平成25,10,羽津,,八田三丁目,55,112,61,51
2013,平成25,10,羽津,,羽津町,382,964,498,466
2013,平成25,10,羽津,,羽津中一丁目,218,545,274,271
2013,平成25,10,羽津,,羽津中二丁目,235,480,246,234
2013,平成25,10,羽津,,羽津中三丁目,97,240,117,123
2013,平成25,10,羽津,,羽津山町,412,965,467,498
2013,平成25,10,羽津,,富士町,429,788,473,315
2013,平成25,10,羽津,,別名一丁目,327,742,376,366
2013,平成25,10,羽津,,別名二丁目,203,495,248,247
2013,平成25,10,羽津,,別名三丁目,404,886,505,381
2013,平成25,10,羽津,,別名四丁目,405,941,464,477
2013,平成25,10,羽津,,別名五丁目,353,861,440,421
2013,平成25,10,羽津,,別名六丁目,187,507,267,240
2013,平成25,10,羽津,,別名町,217,626,312,314
2013,平成25,10,羽津,,緑丘町,177,596,294,302
2013,平成25,10,羽津,,南いかるが町,254,679,333,346
2013,平成25,10,羽津,,山手町,232,544,270,274
2013,平成25,10,常磐,,青葉町,322,764,369,395
2013,平成25,10,常磐,,赤堀一丁目,234,430,220,210
2013,平成25,10,常磐,,赤堀二丁目,282,613,298,315
2013,平成25,10,常磐,,赤堀三丁目,208,400,215,185
2013,平成25,10,常磐,,赤堀新町,86,180,85,95
2013,平成25,10,常磐,,赤堀南町,353,834,428,406
2013,平成25,10,常磐,,伊倉一丁目,341,657,318,339
2013,平成25,10,常磐,,伊倉二丁目,227,471,235,236
2013,平成25,10,常磐,,伊倉三丁目,272,530,275,255
2013,平成25,10,常磐,,石塚町,802,1780,899,881
2013,平成25,10,常磐,,大井手一丁目,481,1119,572,547
2013,平成25,10,常磐,,大井手二丁目,322,745,367,378
2013,平成25,10,常磐,,大井手三丁目,238,561,292,269
2013,平成25,10,常磐,,久保田一丁目,238,545,270,275
2013,平成25,10,常磐,,久保田二丁目,569,1136,600,536
2013,平成25,10,常磐,,芝田一丁目,587,1198,629,569
2013,平成25,10,常磐,,芝田二丁目,127,253,122,131
2013,平成25,10,常磐,,城北町,193,347,176,171
2013,平成25,10,常磐,,城西町,657,1374,688,686
2013,平成25,10,常磐,,城東町,437,883,443,440
2013,平成25,10,常磐,,ときわ一丁目,226,502,262,240
2013,平成25,10,常磐,,ときわ二丁目,213,485,235,250
2013,平成25,10,常磐,,ときわ三丁目,331,793,392,401
2013,平成25,10,常磐,,ときわ四丁目,485,1117,618,499
2013,平成25,10,常磐,,ときわ五丁目,612,1433,719,714
2013,平成25,10,常磐,,中川原一丁目,489,1139,552,587
2013,平成25,10,常磐,,中川原二丁目,311,599,309,290
2013,平成25,10,常磐,,中川原三丁目,382,699,338,361
2013,平成25,10,常磐,,中川原四丁目,12,12,0,12
2013,平成25,10,常磐,,西伊倉町,359,774,371,403
2013,平成25,10,常磐,,西松本町,541,1351,655,696
2013,平成25,10,常磐,,松本一丁目,255,674,346,328
2013,平成25,10,常磐,,松本二丁目,150,340,154,186
2013,平成25,10,常磐,,松本三丁目,291,689,318,371
2013,平成25,10,常磐,,松本四丁目,174,423,191,232
2013,平成25,10,常磐,,松本五丁目,64,171,82,89
2013,平成25,10,常磐,,松本六丁目,135,350,171,179
2013,平成25,10,常磐,,松本町,335,1142,579,563
2013,平成25,10,常磐,,南松本町,161,445,218,227
2013,平成25,10,日永,,梅ケ丘町,123,454,231,223
2013,平成25,10,日永,,追分一丁目,84,183,89,94
2013,平成25,10,日永,,追分二丁目,71,188,90,98
2013,平成25,10,日永,,追分三丁目,43,95,49,46
2013,平成25,10,日永,,泊ケ丘町,29,42,18,24
2013,平成25,10,日永,,泊小柳町,55,147,74,73
2013,平成25,10,日永,,泊町,293,728,363,365
2013,平成25,10,日永,,泊塚原町,332,898,426,472
2013,平成25,10,日永,,泊山崎町,376,920,455,465
2013,平成25,10,日永,,中之瀬古町,134,205,88,117
2013,平成25,10,日永,,日永一丁目,399,944,476,468
2013,平成25,10,日永,,日永二丁目,422,865,439,426
2013,平成25,10,日永,,日永三丁目,326,688,347,341
2013,平成25,10,日永,,日永四丁目,248,509,252,257
2013,平成25,10,日永,,日永五丁目,410,1002,498,504
2013,平成25,10,日永,,日永西一丁目,729,1596,790,806
2013,平成25,10,日永,,日永西二丁目,421,914,472,442
2013,平成25,10,日永,,日永西三丁目,709,1588,800,788
2013,平成25,10,日永,,日永西四丁目,595,1485,756,729
2013,平成25,10,日永,,日永西五丁目,372,928,452,476
2013,平成25,10,日永,,日永東一丁目,1,10,4,6
2013,平成25,10,日永,,日永東二丁目,7,14,9,5
2013,平成25,10,日永,,日永東三丁目,249,502,293,209
2013,平成25,10,日永,,前田町,820,1833,834,999
2013,平成25,10,日永,,南日永町,15,31,14,17
2013,平成25,10,日永,,山崎町,588,1147,522,625
2013,平成25,10,日永,,六呂見町,184,352,183,169
2013,平成25,10,四郷,,小鹿が丘,160,378,179,199
2013,平成25,10,四郷,,小林町,702,1941,942,999
2013,平成25,10,四郷,,笹川一丁目,448,1074,525,549
2013,平成25,10,四郷,,笹川二丁目,266,607,283,324
2013,平成25,10,四郷,,笹川三丁目,455,1060,482,578
2013,平成25,10,四郷,,笹川四丁目,373,898,447,451
2013,平成25,10,四郷,,笹川五丁目,225,509,238,271
2013,平成25,10,四郷,,笹川六丁目,279,603,286,317
2013,平成25,10,四郷,,笹川七丁目,318,767,385,382
2013,平成25,10,四郷,,笹川八丁目,973,2007,996,1011
2013,平成25,10,四郷,,笹川九丁目,1350,2777,1342,1435
2013,平成25,10,四郷,,高花平一丁目,229,541,260,281
2013,平成25,10,四郷,,高花平二丁目,111,272,145,127
2013,平成25,10,四郷,,高花平三丁目,250,512,239,273
2013,平成25,10,四郷,,高花平四丁目,208,437,207,230
2013,平成25,10,四郷,,高花平五丁目,296,606,277,329
2013,平成25,10,四郷,,西日野町,1472,3491,1733,1758
2013,平成25,10,四郷,,八王子町,566,1444,707,737
2013,平成25,10,四郷,,東日野一丁目,157,393,198,195
2013,平成25,10,四郷,,東日野二丁目,136,273,156,117
2013,平成25,10,四郷,,東日野町,910,2350,1148,1202
2013,平成25,10,四郷,,室山町,477,1088,536,552
2013,平成25,10,内部,,釆女が丘一丁目,118,371,187,184
2013,平成25,10,内部,,釆女が丘二丁目,216,679,340,339
2013,平成25,10,内部,,釆女が丘三丁目,133,442,224,218
2013,平成25,10,内部,,釆女が丘四丁目,245,741,369,372
2013,平成25,10,内部,,釆女が丘五丁目,140,446,228,218
2013,平成25,10,内部,,釆女町,1639,4295,2161,2134
2013,平成25,10,内部,,小古曽一丁目,272,569,277,292
2013,平成25,10,内部,,小古曽二丁目,421,1030,505,525
2013,平成25,10,内部,,小古曽三丁目,94,210,114,96
2013,平成25,10,内部,,小古曽四丁目,76,185,82,103
2013,平成25,10,内部,,小古曽五丁目,340,818,392,426
2013,平成25,10,内部,,小古曽六丁目,165,375,169,206
2013,平成25,10,内部,,小古曽町,63,164,77,87
2013,平成25,10,内部,,小古曽東一丁目,122,209,129,80
2013,平成25,10,内部,,小古曽東二丁目,35,66,40,26
2013,平成25,10,内部,,小古曽東三丁目,208,326,214,112
2013,平成25,10,内部,,貝家町,182,507,240,267
2013,平成25,10,内部,,北小松町,169,498,240,258
2013,平成25,10,内部,,波木が丘町,368,971,462,509
2013,平成25,10,内部,,波木町,740,1845,917,928
2013,平成25,10,内部,,波木南台一丁目,176,525,253,272
2013,平成25,10,内部,,波木南台二丁目,112,368,180,188
2013,平成25,10,内部,,波木南台三丁目,205,652,310,342
2013,平成25,10,内部,,波木南台四丁目,120,436,220,216
2013,平成25,10,内部,,南小松町,244,651,316,335
2013,平成25,10,内部,,森カ山町,371,663,423,240
2013,平成25,10,塩浜,,磯津北町,112,223,97,126
2013,平成25,10,塩浜,,磯津西町,133,323,161,162
2013,平成25,10,塩浜,,磯津東町,146,334,160,174
2013,平成25,10,塩浜,,磯津南町,202,446,204,242
2013,平成25,10,塩浜,,大字馳出,7,7,4,3
2013,平成25,10,塩浜,,大池町,57,120,58,62
2013,平成25,10,塩浜,,大井の川町一丁目,15,39,15,24
2013,平成25,10,塩浜,,大井の川町二丁目,2,5,2,3
2013,平成25,10,塩浜,,大井の川町三丁目,12,25,16,9
2013,平成25,10,塩浜,,大里町,293,704,346,358
2013,平成25,10,塩浜,,川合町,132,305,148,157
2013,平成25,10,塩浜,,小浜町,170,351,179,172
2013,平成25,10,塩浜,,塩浜栄町,94,114,85,29
2013,平成25,10,塩浜,,塩浜本町一丁目,121,281,132,149
2013,平成25,10,塩浜,,塩浜本町二丁目,117,247,125,122
2013,平成25,10,塩浜,,塩浜本町三丁目,47,127,64,63
2013,平成25,10,塩浜,,高旭町,26,71,35,36
2013,平成25,10,塩浜,,宝町,31,31,0,31
2013,平成25,10,塩浜,,中里町,95,244,129,115
2013,平成25,10,塩浜,,七つ屋町,90,245,128,117
2013,平成25,10,塩浜,,馳出町一丁目,164,317,156,161
2013,平成25,10,塩浜,,馳出町二丁目,40,75,37,38
2013,平成25,10,塩浜,,馳出町三丁目,48,116,52,64
2013,平成25,10,塩浜,,浜旭住宅,60,161,75,86
2013,平成25,10,塩浜,,浜旭町,56,122,58,64
2013,平成25,10,塩浜,,御薗町一丁目,91,219,110,109
2013,平成25,10,塩浜,,御薗町二丁目,189,369,190,179
2013,平成25,10,塩浜,,宮東町一丁目,21,45,21,24
2013,平成25,10,塩浜,,宮東町二丁目,12,29,13,16
2013,平成25,10,塩浜,,宮東町三丁目,19,53,23,30
2013,平成25,10,塩浜,,海山道町一丁目,183,325,200,125
2013,平成25,10,塩浜,,海山道町二丁目,38,70,37,33
2013,平成25,10,塩浜,,海山道町三丁目,141,256,146,110
2013,平成25,10,塩浜,,柳町,45,98,47,51
2013,平成25,10,小山田,,内山町,58,158,77,81
2013,平成25,10,小山田,,小山町,175,495,255,240
2013,平成25,10,小山田,,鹿間町,292,765,367,398
2013,平成25,10,小山田,,堂ケ山町,142,439,216,223
2013,平成25,10,小山田,,西山町,243,655,308,347
2013,平成25,10,小山田,,美里町,56,161,78,83
2013,平成25,10,小山田,,山田町,718,1577,706,871
2013,平成25,10,小山田,,六名町,60,147,80,67
2013,平成25,10,小山田,,和無田町,129,358,176,182
2013,平成25,10,川島,,浮橋一丁目,239,677,334,343
2013,平成25,10,川島,,浮橋二丁目,274,765,356,409
2013,平成25,10,川島,,川島新町,185,485,252,233
2013,平成25,10,川島,,川島町西部,706,1773,850,923
2013,平成25,10,川島,,川島町東部,429,1172,575,597
2013,平成25,10,川島,,川島町南部,210,569,288,281
2013,平成25,10,川島,,川島町北部,545,1276,625,651
2013,平成25,10,川島,,小生町,339,913,447,466
2013,平成25,10,川島,,狭間町,69,219,109,110
2013,平成25,10,川島,,別山一丁目,173,608,309,299
2013,平成25,10,川島,,別山二丁目,90,333,168,165
2013,平成25,10,川島,,別山三丁目,183,647,325,322
2013,平成25,10,川島,,別山四丁目,150,529,252,277
2013,平成25,10,川島,,三滝台一丁目,177,431,206,225
2013,平成25,10,川島,,三滝台二丁目,318,840,405,435
2013,平成25,10,川島,,三滝台三丁目,161,393,185,208
2013,平成25,10,川島,,三滝台四丁目,285,709,353,356
2013,平成25,10,神前,,尾平町,885,2091,1040,1051
2013,平成25,10,神前,,尾平町上名ケ丘,156,377,178,199
2013,平成25,10,神前,,尾平町美里ケ丘,534,1377,657,720
2013,平成25,10,神前,,菅原町,94,240,119,121
2013,平成25,10,神前,,曽井町,291,788,384,404
2013,平成25,10,神前,,高角町,536,1439,689,750
2013,平成25,10,神前,,寺方町一区,130,363,188,175
2013,平成25,10,神前,,寺方町二区,99,250,117,133
2013,平成25,10,桜,,桜花台一丁目,645,1867,903,964
2013,平成25,10,桜,,桜花台二丁目,417,1206,592,614
2013,平成25,10,桜,,桜ケ丘,180,476,242,234
2013,平成25,10,桜,,桜新町一丁目,232,702,350,352
2013,平成25,10,桜,,桜新町二丁目,263,817,433,384
2013,平成25,10,桜,,桜台一丁目,625,1651,784,867
2013,平成25,10,桜,,桜台二丁目,1081,2738,1335,1403
2013,平成25,10,桜,,桜台三丁目,128,316,161,155
2013,平成25,10,桜,,桜台本町,198,503,252,251
2013,平成25,10,桜,,桜町北,503,1380,676,704
2013,平成25,10,桜,,桜町西,254,727,366,361
2013,平成25,10,桜,,桜町南,488,1348,650,698
2013,平成25,10,桜,,智積町,822,1957,919,1038
2013,平成25,10,三重,,生桑神田町,61,128,61,67
2013,平成25,10,三重,,生桑台,335,820,389,431
2013,平成25,10,三重,,生桑町,1246,2955,1506,1449
2013,平成25,10,三重,,生桑町大谷,82,283,144,139
2013,平成25,10,三重,,生桑町美里が丘,233,560,272,288
2013,平成25,10,三重,,大沢台,192,460,219,241
2013,平成25,10,三重,,大谷台一丁目,167,465,230,235
2013,平成25,10,三重,,大谷台二丁目,271,696,340,356
2013,平成25,10,三重,,小杉一丁目,517,1288,661,627
2013,平成25,10,三重,,小杉新町,300,736,375,361
2013,平成25,10,三重,,小杉町,670,1609,825,784
2013,平成25,10,三重,,坂部が丘一丁目,157,378,168,210
2013,平成25,10,三重,,坂部が丘二丁目,231,557,272,285
2013,平成25,10,三重,,坂部が丘三丁目,258,521,239,282
2013,平成25,10,三重,,坂部が丘四丁目,186,293,128,165
2013,平成25,10,三重,,坂部が丘五丁目,170,365,204,161
2013,平成25,10,三重,,坂部台一丁目,204,712,370,342
2013,平成25,10,三重,,坂部台二丁目,135,453,233,220
2013,平成25,10,三重,,西坂部町川向,455,1233,619,614
2013,平成25,10,三重,,西坂部町御館,214,616,297,319
2013,平成25,10,三重,,西坂部町山之平,296,563,270,293
2013,平成25,10,三重,,東ケ谷,39,62,47,15
2013,平成25,10,三重,,東坂部町,768,1924,970,954
2013,平成25,10,三重,,三重一丁目,177,447,225,222
2013,平成25,10,三重,,三重二丁目,134,337,162,175
2013,平成25,10,三重,,三重三丁目,134,336,153,183
2013,平成25,10,三重,,三重四丁目,587,1212,547,665
2013,平成25,10,三重,,三重五丁目,162,410,200,210
2013,平成25,10,三重,,三重六丁目,127,311,159,152
2013,平成25,10,三重,,三重七丁目,117,275,129,146
2013,平成25,10,三重,,三重八丁目,182,477,223,254
2013,平成25,10,三重,,三重九丁目,106,191,101,90
2013,平成25,10,三重,,南坂部町,134,335,174,161
2013,平成25,10,三重,,山之一色町,214,610,273,337
2013,平成25,10,県,,あがたが丘一丁目,218,544,271,273
2013,平成25,10,県,,あがたが丘二丁目,224,556,281,275
2013,平成25,10,県,,あがたが丘三丁目,320,856,429,427
2013,平成25,10,県,,赤水町,360,1056,480,576
2013,平成25,10,県,,江村町,79,249,129,120
2013,平成25,10,県,,上海老町,163,474,224,250
2013,平成25,10,県,,上海老町大沢,149,413,197,216
2013,平成25,10,県,,北野町,54,173,87,86
2013,平成25,10,県,,黒田町,27,105,47,58
2013,平成25,10,県,,下海老町,478,1280,618,662
2013,平成25,10,県,,平尾町,212,578,277,301
2013,平成25,10,県,,平尾町栄,194,569,280,289
2013,平成25,10,八郷,,あかつき台一丁目西,255,687,331,356
2013,平成25,10,八郷,,あかつき台一丁目東,204,476,248,228
2013,平成25,10,八郷,,あかつき台二丁目西,129,314,160,154
2013,平成25,10,八郷,,あかつき台二丁目東,190,456,216,240
2013,平成25,10,八郷,,あかつき台三丁目,295,796,390,406
2013,平成25,10,八郷,,あかつき台四丁目,130,355,174,181
2013,平成25,10,八郷,,あかつき台五丁目,171,494,257,237
2013,平成25,10,八郷,,あかつき台六丁目,114,290,141,149
2013,平成25,10,八郷,,伊坂台一丁目,272,828,415,413
2013,平成25,10,八郷,,伊坂台二丁目,171,528,270,258
2013,平成25,10,八郷,,伊坂台三丁目,358,1114,541,573
2013,平成25,10,八郷,,伊坂町,176,459,231,228
2013,平成25,10,八郷,,萱生町,92,179,108,71
2013,平成25,10,八郷,,黄金町,1,4,3,1
2013,平成25,10,八郷,,千代田町,209,537,257,280
2013,平成25,10,八郷,,中村町,188,515,255,260
2013,平成25,10,八郷,,広永町,367,779,421,358
2013,平成25,10,八郷,,平津新町,586,1516,751,765
2013,平成25,10,八郷,,平津町,243,602,320,282
2013,平成25,10,八郷,,北永台,305,794,398,396
2013,平成25,10,八郷,,山分町,373,916,472,444
2013,平成25,10,八郷,,山村町,115,322,151,171
2013,平成25,10,下野,,あさけが丘一丁目,250,615,292,323
2013,平成25,10,下野,,あさけが丘二丁目,241,584,288,296
2013,平成25,10,下野,,あさけが丘三丁目,275,555,270,285
2013,平成25,10,下野,,朝明町,171,459,225,234
2013,平成25,10,下野,,大鐘町,88,258,129,129
2013,平成25,10,下野,,北山町,291,843,420,423
2013,平成25,10,下野,,札場町,465,1234,623,611
2013,平成25,10,下野,,西大鐘町,140,353,172,181
2013,平成25,10,下野,,八千代台一丁目,204,527,264,263
2013,平成25,10,下野,,八千代台二丁目,215,529,265,264
2013,平成25,10,下野,,八千代台三丁目,131,323,166,157
2013,平成25,10,下野,,山城町,976,2249,1223,1026
2013,平成25,10,大矢知,,大矢知新町,132,447,211,236
2013,平成25,10,大矢知,,大矢知町青木谷,105,265,136,129
2013,平成25,10,大矢知,,大矢知町斉宮,129,315,147,168
2013,平成25,10,大矢知,,大矢知町古家,197,381,205,176
2013,平成25,10,大矢知,,大矢知町礫井,451,1147,575,572
2013,平成25,10,大矢知,,大矢知町出来山,133,343,177,166
2013,平成25,10,大矢知,,大矢知町西陣屋,170,430,210,220
2013,平成25,10,大矢知,,大矢知町東陣屋,52,109,50,59
2013,平成25,10,大矢知,,大矢知町東谷,254,583,299,284
2013,平成25,10,大矢知,,川北一丁目,540,1328,727,601
2013,平成25,10,大矢知,,川北二丁目,243,626,320,306
2013,平成25,10,大矢知,,川北三丁目,148,383,201,182
2013,平成25,10,大矢知,,下さざらい町,337,921,454,467
2013,平成25,10,大矢知,,下之宮町,680,1447,786,661
2013,平成25,10,大矢知,,十志町,291,668,313,355
2013,平成25,10,大矢知,,垂坂新町,179,504,263,241
2013,平成25,10,大矢知,,垂坂町,785,2001,975,1026
2013,平成25,10,大矢知,,西垂坂町,92,233,114,119
2013,平成25,10,大矢知,,西富田二丁目,158,317,162,155
2013,平成25,10,大矢知,,西富田三丁目,141,315,152,163
2013,平成25,10,大矢知,,西富田町,845,2012,975,1037
2013,平成25,10,大矢知,,東垂坂町,255,633,320,313
2013,平成25,10,大矢知,,蒔田一丁目,84,184,88,96
2013,平成25,10,大矢知,,蒔田二丁目,360,870,453,417
2013,平成25,10,大矢知,,蒔田三丁目,268,643,330,313
2013,平成25,10,大矢知,,蒔田四丁目,58,147,73,74
2013,平成25,10,大矢知,,松寺一丁目,295,701,360,341
2013,平成25,10,大矢知,,松寺二丁目,439,924,484,440
2013,平成25,10,大矢知,,松寺三丁目,97,262,126,136
2013,平成25,10,大矢知,,南垂坂町,227,459,271,188
2013,平成25,10,河原田,,内堀町,67,131,71,60
2013,平成25,10,河原田,,大治田一丁目,132,329,157,172
2013,平成25,10,河原田,,大治田二丁目,205,430,225,205
2013,平成25,10,河原田,,大治田三丁目,172,336,188,148
2013,平成25,10,河原田,,貝塚町,27,70,29,41
2013,平成25,10,河原田,,川尻町,166,417,197,220
2013,平成25,10,河原田,,北河原田,509,1372,688,684
2013,平成25,10,河原田,,南河原田,630,1556,742,814
2013,平成25,10,水沢,,北谷町,42,127,58,69
2013,平成25,10,水沢,,三本松町,84,274,124,150
2013,平成25,10,水沢,,水沢谷町,51,168,74,94
2013,平成25,10,水沢,,水沢茶屋町,83,234,111,123
2013,平成25,10,水沢,,水沢中谷町,98,331,160,171
2013,平成25,10,水沢,,水沢野田町,80,243,118,125
2013,平成25,10,水沢,,水沢東町,131,414,205,209
2013,平成25,10,水沢,,水沢本町,210,592,292,300
2013,平成25,10,水沢,,西條町,115,338,166,172
2013,平成25,10,水沢,,宮妻町,135,287,155,132
2013,平成25,10,水沢,,横堀町,39,105,47,58
2013,平成25,10,水沢,,四ツ谷町,70,209,101,108
2013,平成25,10,保々,,市場町,242,686,318,368
2013,平成25,10,保々,,小牧町北,92,272,137,135
2013,平成25,10,保々,,小牧町西,214,548,284,264
2013,平成25,10,保々,,小牧町南,208,571,279,292
2013,平成25,10,保々,,高見台一丁目,330,925,464,461
2013,平成25,10,保々,,高見台二丁目,345,651,419,232
2013,平成25,10,保々,,中野町一色,103,337,156,181
2013,平成25,10,保々,,中野町高原,14,52,28,24
2013,平成25,10,保々,,中野町中瀬古,125,351,172,179
2013,平成25,10,保々,,中野町山条,175,541,277,264
2013,平成25,10,保々,,西村町上条,138,395,188,207
2013,平成25,10,保々,,西村町新田,117,388,191,197
2013,平成25,10,保々,,西村町西村,104,323,160,163
2013,平成25,10,保々,,まきの木台一丁目,158,526,268,258
2013,平成25,10,保々,,まきの木台二丁目,183,468,233,235
2013,平成25,10,保々,,まきの木台三丁目,112,315,149,166
2013,平成25,10,海蔵,,阿倉川新町,93,314,154,160
2013,平成25,10,海蔵,,阿倉川町,350,796,393,403
2013,平成25,10,海蔵,,大字東阿倉川,14,20,16,4
2013,平成25,10,海蔵,,清水町,211,500,234,266
2013,平成25,10,海蔵,,末永清水町,189,462,234,228
2013,平成25,10,海蔵,,末永町,223,527,260,267
2013,平成25,10,海蔵,,西阿倉川町一区,140,354,167,187
2013,平成25,10,海蔵,,西阿倉川町二区,316,810,416,394
2013,平成25,10,海蔵,,西阿倉川町三区,359,951,477,474
2013,平成25,10,海蔵,,西阿倉川町四区,379,1023,513,510
2013,平成25,10,海蔵,,西阿倉川町五区,251,600,293,307
2013,平成25,10,海蔵,,野田一丁目,214,464,246,218
2013,平成25,10,海蔵,,野田二丁目,144,388,189,199
2013,平成25,10,海蔵,,万古町,424,961,456,505
2013,平成25,10,海蔵,,東阿倉川町一区,382,867,428,439
2013,平成25,10,海蔵,,東阿倉川町二区,346,849,432,417
